KeyID,IncidentNum,PreparedBy,Organisation,City,State,PostCode,Local_Coord,IncidentType,Scenario,Notes,SubjNum,Age,Sex,NumLost,Group Type,TradCateg,CategOther,Activity,ActivOther,NotFound,Status,Setting,DateLost,TimeLost,DateFound,TimeFound,TotalTimeLost,LKP,LKP_Coord,Find_Coord,DistFrLKP,FindLoc1,Find Location,FindLoc1Other,FindLoc2,FindLoc2Other,FindLoc3,FindTechniques,DateCalled,TimeCalled,DateBaseClosed,TimeBaseClosed,MinPersonHrs,MaxPersonHrs,Manhours,Openness,Steepness,Hazards,HazardOther,WxMinTemp,WxMaxTemp,WxWind,WxDesc,Mobility,Alertness,Consciousness,Visibility,Wet,Sheltered,Weight,Height,Build,Fitness,Impediment,Precondition,Experienced,AreaKnowledge,Personality,TraitsOther,Plans,PlansOther,TimeEvac,GearOther,Vehicle,Sighting,Confinement,Hasty,Efficient,Thorough,Grid,Mantracking,Dog,Mounted,Aerial,Attraction,Night,Radiobeacon,Car,DogType,MountType,AerialType,OtherMethods,Hiding,Seeking,Hypotherm,Hypertherm,Dehydrated,Injured,Medical,Waterproof,Windproof,Clothing,Warm,ShelterGear,ShelterGear,ShelterGear,SleepingBag,Water,Water,Food,Food,Fire,Fire,Total
178,QLD 02/19,Randall Gawne,QLDPOL,Gladstone,QLD,4680,S23.50.21 E151.12.00,Missing Person,Lost,11 year old autistic boy wandered away from an Endeavour Foundation hiking group.,1,11,M,1,,Autistic,,Dayhiking,,Found,Unhurt,Rural,14-Apr-02,16:00,14-Apr-02,20:15,4.25,Walking track on property,,,1,,Open Bush,,Open Bush,,Neither,Efficient,14-Apr-02,17:50,14-Apr-02,21:00,80,90,85,Basically open,Moderate hills or piedmont,None,,19,25,10 SE,Fine,Mobile,Responsive,Conscious,Easily Visible,Dry,Unsheltered,40,1.4,Medium,Fit,No,Autistic,Inexperienced,Poor,Withdrawn,,Follow Track,,0,,No,Yes,No,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,No,No,,,,,,No,No,,,,,,No,No,inadequate,Yes,No,No,0,No,No,0,No,0,No,0,0
179,QLD 02/17,Randall Gawne,QLDPOL,Banana,QLD,4702,Not known,Missing Person,Lost,"Severely autistic child wandered away from family's rural home, not wearing clothes.",1,4,F,1,,Autistic,,Wandering,,Found,Injured,Rural,22-Feb-02,17:20,23-Feb-02,8:30,15.17,Charisma Station 13 km sth of Banana,S24.31.91 E150.12.56,,8,Valley,Valley,,Open Bush,,Neither,Dog,22-Feb-02,18:00,23-Feb-02,9:30,700,800,75,Basically open,Moderate hills or piedmont,None,,18,28,5 SE,"Fine, Hot, Sunny",Mobile,Unresponsive,Conscious,Easily Visible,Dry,Unsheltered,30,1,Medium,Average,"Yes, barefoot (no shoes)",Autistic,Very Inexperienced,Poor,Withdrawn,,Follow Creek,Dry creek bed.,0,,No,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,No,,,,,,No,No,,,Dehydration,,Dehydration,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
180,SA 18.04.02,Weeks D A,SAPOL,Andamooka,SA,5722,,Missing Person,,Person depressed,1,59,M,1,,Despondent,,,,Found,Unhurt,Rural,18-Apr-02,22:00,19-Apr-02,,3.00,Track towards 4 Nations Opal field,,,1,Other,Other,,,,,,18-Apr-02,23:40,19-Apr-02,1:00,25.5,25.5,25.5,Basically open,,Broken/Rugged,,,,,"Fine, Clear",Mobile,Responsive,Conscious,Easily Visible,Dry,Sheltered,50,1.7,Thin,Average,No,,Average,Good,,,Stay put,,,,No,Yes,No,No,Yes,No,No,No,No,Yes,No,Yes,Yes,No,,,4WD,,,No,Yes,,,,,,,,,Yes,Yes,Yes,1,,,0,,0,,0,1
181,QLD 122,A S/C Steve Wilson,QLDPOL,Yangan,QLD,4371,,Missing Person,Lost,2 persons lost whilst dayhiking.  Found their own way to road (minor injuries); picked up by searchers.,2,"32,25","M,F",2,MF,Hiker,,Dayhiking,,Found,Unhurt,Wilderness,08-Apr-02,18:00,09-Apr-02,7:50,13.83,"End of 4wd track, National Park",,,7,Valley,Valley,,Dense Scrub,,Downhill from LKP,Self,08-Apr-02,,09-Apr-02,8:00,4,5,4.5,Dense scrub,Steep hills or mountains,Broken/Rugged,,0,7,0.5,Fine,Mobile,Responsive,Conscious,Easily Visible,Dry,Unsheltered,85,1.8,Medium,Average,nil,nil,Average,Fair,,,Follow Creek,,,,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,,,4WD,,,No,No,,,,Injured,Injured,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
183,QLD 04.03.01,Sgt James,QLDPOL,Brisbane,QLD,4000,,Missing Person,Lost,2 Hikers walking north of Lake Manchester became lost & used mobile phone to call for assistance.,2,29,F,2,,Hiker,,Dayhiking,,Found,Unhurt,Wilderness,04-Mar-01,16:00,04-Mar-01,18:30,2.50,Nth of Lake Manchester,,,,,Open Bush,,Open Bush,,,Aerial,04-Mar-01,17:00,04-Mar-01,19:00,,,,Some scrub,Moderate hills or piedmont,Broken/Rugged,,,,,,Mobile,Responsive,Conscious,Easily Visible,,Unsheltered,,,Medium,Very fit,nil,nil,Average,Poor,Confident,,Stay put,,,,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,,,,Helicopter,,No,Yes,,,,,,No,No,inadequate,Yes,No,No,0,No,Yes,1,No,0,No,0,1
184,SA 35,Wall C S,SAPOL,Yankalilla,SA,5203,,Missing Person,Lost,2 exchange students lost while on day trip.  Located by helicopter FLIR at night. [See also 166],2,,F,2,,Hiker,,Dayhiking,,Found,Unhurt,Wilderness,21-Jul-01,17:00,22-Jul-01,,14.50,Deep Creek Conservation Park,,,,,,,,,,Aerial,21-Jul-01,,22-Jul-01,7:30,,,,,,,,,,,,Mobile,Responsive,Conscious,,,,,,,,,,,,,,,,,,No,Yes,,,,,,,,,Yes,,,,,,,Helicopter,,No,Yes,,,,,,,,,,,,0,,,0,,0,,0,0
185,SA 392,Browne I M,SAPOL,Woodcroft,SA,5162,,Missing Person,Lost,"3 year old wandered off from house and found standing waist deep in dam.  Minor hypothermic, no other injuries.",1,3,F,1,,Child,,Wandering,,Found,Unhurt,Rural,02-Dec-01,16:45,02-Dec-01,19:00,2.25,Home,,,,,,,,,,,02-Dec-01,17:45,02-Dec-01,19:00,,,,,,,,,,,,Mobile,Responsive,Conscious,Easily Visible,Wet,Unsheltered,,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,,,,,,,,,,Hypothermia,,,,Hypothermia,,,,,,,0,,,0,,0,,0,0
186,SA 211,Riekie L R,SAPOL,Iron Baron,SA,5600,,Missing Person,Lost,"15 year old (autistic) camping with school group ran ahead returning from day walk, became lost. [Tlost very likely after noon. So: 2 < t < 6; put 4]",1,15,M,1,,Autistic,,Dayhiking,,Found,Unhurt,Wilderness,21-Sep-01,,21-Sep-01,18:00,4.00,Campsite near Iron Baron,,,,,,,,,,Hasty,21-Sep-01,16:00,21-Sep-01,18:00,,,,,,,,,,,,Mobile,Responsive,Conscious,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,,,,,,No,No,,,,,,,,,,,,,,,,,,,0,,,0,,0,,0,0
187,SA 190,Browne I M,SAPOL,Quorn,SA,5433,,Missing Person,Lost,Bushwalker wandered away from track and became lost.,1,,M,1,,Hiker,,Dayhiking,,Found,Unhurt,Wilderness,17-Sep-01,16:00,18-Sep-01,13:30,21.50,Walking Track,,,,,,,,,,Aerial,17-Sep-01,,18-Sep-01,13:30,,,,,,,,,,,,Mobile,Responsive,Conscious,Easily Visible,,,,,,,,,,,,,,,,,No,Yes,,Yes,Yes,,,,Yes,No,Yes,No,No,No,,,,Helicopter,,No,,,,,,,,,,,,,0,,,0,,0,,0,0
188,SA 228,Kolesnikowicz,SAPOL,Kadina,SA,5554,,Missing Person,Lost,71 year old dementia sufferer refused medication and wandered off from nursing home.,1,71,M,1,,Alzheimers (DAT),,Wandering,,Found,Unhurt,Urban,30-Sep-01,9:30,30-Sep-01,11:30,2.00,Nursing Home,,,,,,,,,,,30-Sep-01,10:45,30-Sep-01,11:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,,,Yes,No,,,,Yes,,Motorbike,,,,,,,,,,,,,,,,0,,,0,,0,,0,0
189,SA 4,Worsley M A,SAPOL,Goolwa,SA,5214,,Missing Person,Investigative,MP went visiting(not lost).  Neighbour concerned about whereabouts due to past history of depression & suicide attempts,1,52,F,1,,Other,,Other,,Found,Unhurt,Urban,04-Jul-01,7:30,04-Jul-01,,,Home,,,,,,,,,,,04-Jul-01,,04-Jul-01,20:45,,,,,,,,,,,,Mobile,Responsive,Conscious,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,Helicopter,Boats,,,,,,,,,,,,,,0,,,0,,0,,0,0
190,SA 62,Brazel D J,SAPOL,Salisbury Nth,SA,5108,,Missing Person,Investigative,"Mentally disabled, rode bicycle parked it and received a lift to Ceduna. (Not sure how MP travelled to Ceduna).",1,20,M,1,,Mentally retarded,,Cycling,,Found,Unhurt,Urban,24-Jul-01,17:30,26-Jul-01,20:00,50.50,"Port Wakefield Rd, near Port Gawler",,,,,,,,,,,26-Jul-01,,26-Jul-01,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,0,,0,0
191,SA 601,Parrott Ian,SAPOL,Cherryville,SA,5134,963 363 Onkaparinga,Missing Person,Lost,"5 year old child hiking with family, became separated.",1,5,M,1,,Child,,Dayhiking,,Found,Unhurt,Wilderness,12-Aug-01,11:30,12-Aug-01,14:50,3.33,Heysen Trail,963 363 Onkaparinga,,2,,Open Bush,,Open Bush,,Neither,Aerial,12-Aug-01,11:37,12-Aug-01,15:10,60,60,6,,Steep hills or mountains,None,,,19,10-15 SW,"Fine, Sunny, Cold Wind",Mobile,Responsive,Conscious,Easily Visible,Dry,Unsheltered,,1.4,Thin,Average,nil,nil,Inexperienced,Poor,Confident,,,Unknown,0,,No,Yes,Yes,Yes,No,No,No,No,Yes,No,Yes,No,No,No,,Tracking,,Helicopter,,No,No,,,,,,No,No,inadequate,Yes,No,No,0,No,No,0,No,0,No,0,0
192,SA 113,Eyre B,SAPOL S&R,Port Gawler,SA,5501,,Other,Investigative,"Police called to check body in car.  Occupant asleep, friend gone for help was missing, found drunk, asleep at home. (Telephoned MP's home.)",1,,M,1,,Other,,Other,,Found,Unhurt,Other,19-Aug-01,20:35,19-Aug-01,21:05,0.50,Car,,,,,,,,,,Investigative,19-Aug-01,,19-Aug-01,21:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,,Police rang MP's home.,,,,,,,,,,,,,,0,,,0,,0,,0,0
193,SA 115,Eyre B,SAPOL,Moonta Bay,SA,5558,,Missing Person,Lost,"MP camping wandered off after being assaulted, calls Police on mobile phone when became lost.",1,,F,1,,Other,,Wandering,Running away from assault,Found,Unhurt,Wilderness,18-Aug-01,18:00,19-Aug-01,2:20,8.33,Campsite,,,,,,,,,,Attraction,19-Aug-01,0:01,19-Aug-01,2:20,,,,,,,,,,,,Mobile,Responsive,Conscious,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,,,4WD,,Contacted Telecom for location of tower used,No,Yes,,,,,,,,,,,,0,,,0,,0,,0,0
194,SA 157,Worsley M A,SAPOL,Aberfoyle Park,SA,5159,,Missing Person,Despondent,"MP consumed bottle of scotch, was suicidal, blood found at house. MP seen hiding, patrol sent to find. [Presume car? Seen by whom though?]",1,19,M,1,,Despondent,,Runaway,,Found,Injured,Urban,28-Aug-01,14:00,29-Aug-01,9:00,19.00,Home,,,,,,,,,,,28-Aug-01,14:00,29-Aug-01,9:00,,,,,,,,,,,,Mobile,Responsive,Conscious,Concealed,,,,,,,,,,,,,,,,,No,Yes,No,Yes,Yes,No,No,No,No,Yes,No,No,Yes,No,Yes,,Motorbike,,,Yes,No,,,,,,,,,,,,0,,,0,,0,,0,0
195,SA 166,Wall C S,SAPOL,Greenwith,SA,5125,,Missing Person,,"MP has psychiatric disorder, keeps leaving home (returned by police several times), not suicidal.",1,31,M,1,,Other,Psychiatric disorder,Wandering,,Not Found,No Trace,Urban,08-Sep-01,11:37,,,25.00,Home,,,,,,,,,,,08-Sep-01,,09-Sep-01,12:30,,,,,,,,,,,"ovc, some sunshine",,,,,,,,,,Fit,Psychiatric Disorder,,,,,,,,,,No,Yes,,,,,,,,Yes,Yes,,,,Yes,,Motorbike,Helicopter,,,,,,,,,,,,,,,0,,,0,,0,,0,0
196,SA 189,Browne I M,SAPOL,Pooraka,SA,5095,,Missing Person,Despondent,"MP has Parkinsons, is depressed & suicidal.  Walked to shops, tried to drown himself, found by patrol taken to hospital",1,57,M,1,,Despondent,Parkinsons,Suicide,,Found,Injured,Urban,18-Sep-01,7:30,29-Sep-01,,23.50,Home,,,,,,,,,,Car,18-Sep-01,,19-Sep-01,8:00,,,,,,,,,,,,,,,,,,,,,,,"Parkinsons, depressed & suicidal",,,,,,,,,No,Yes,,,,,,,,Yes,Yes,,,,Yes,,Motorbike,Helicopter,,,,,,,,,,,,,,,0,,,0,,0,,0,0
197,SA 261,Brazel D J,SAPOL,Glenelg,SA,5045,,Missing Person,Lost,77 year old wandered away from nursing home and walked to old home address. [Likely missing after 8am. Then: [3 < t < 11; call it 7],1,77,M,1,,Alzheimers (DAT),,Wandering,,Found,Unhurt,Urban,11-Oct-01,,11-Oct-01,18:18,7.00,Nursing Home,,,,,,,,,,,11-Oct-01,17:20,11-Oct-01,18:18,,,,,,,,,,,,,,,,,,,,,,Dementia,Dementia,,,,,,,,,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,0,,0,0
198,SA 276,Brazel D J,SAPOL,Brompton,SA,5007,,Missing Person,Lost,"MP wandered away from nursing home, wandered into chemist shop and taken back to home. [Presume civilian find.]",1,83,M,1,,Alzheimers (DAT),,Wandering,,Found,Unhurt,Urban,19-Oct-01,12:30,19-Oct-01,,,Nursing Home,,,,Building,Building,,Other,,,Civilian,19-Oct-01,12:30,19-Oct-01,20:30,,,,,,,,,,,,Mobile,Responsive,Conscious,Easily Visible,,,,,,,Dementia,Dementia,,,,,,,,,,Yes,,,,,,,,Yes,,,,,Yes,,Motorbike,,,,,,,,,,,,,,,,0,,,0,,0,,0,0
199,SA 294,Patterson D,SAPOL,Freeling,SA,5372,,Missing Person,Investigative,8 year old ran away from school and was located at friend's house 3km away,1,8,M,1,,Child,,Runaway,,Found,Unhurt,Urban,19-Oct-01,12:00,19-Oct-01,,5.00,School,,,3,Building,Building,,,,,,19-Oct-01,14:00,19-Oct-01,17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,0,,0,0
200,SA 321,,SAPOL,Mansfield Park,SA,5012,,Missing Person,Investigative,Daughter reported mother missing but was at casino.,1,62,F,1,,Other,"Not lost, away from home",Other,"Not lost, away from home",Found,Unhurt,Urban,31-Oct-01,8:00,01-Nov-01,,20.00,Home,,,,,,,,,,Self,31-Oct-01,19:00,01-Nov-01,4:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,Yes,,Yes,No,Yes,,Motorbike,Helicopter,Contacted Hospitals/Transport/Buses/Taxis etc,,,,,,,,,,,,,,0,,,0,,0,,0,0
201,SA 322,Worsley M A,SAPOL,Ingle Farm,SA,5098,,Missing Person,Investigative,69 year old male left home (took a bus into town) after an argument.  Returned home after wife left for work.,1,69,M,1,,Other,,Other,,Found,Unhurt,Urban,01-Nov-01,12:00,,,24.25,Home,,,0,Building,Building,Home,,,,,01-Nov-01,,02-Nov-01,0:15,,,,,,,,,,,,,,,,,,,,,,,"Diabetic , High BP, Dimentia",,,,,,,,,Yes,Yes,,,,,,,,Yes,Yes,,,,Yes,,Motorbike,Helicopter,,,,,,,,,,,,,,,0,,,0,,0,,0,0
202,SA 371,Rice S,SAPOL,Para Hills West,SA,5092,,Other,Criminal,Witness approached by male saying that he had bashed a man in parklands.  No evidence found. Not sure anyone lost.,1,,M,1,,Other,,Other,,Not Found,No Trace,Urban,22-Nov-01,,,,,Not Known,,,,,,,,,,,22-Nov-01,,22-Nov-01,22:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,,,,,,,,,Yes,,,,,,,Helicopter,,,,,,,,,,,,,,,0,,,0,,0,,0,0
203,SA 372,Browne I M,SAPOL,Elizabeth Downs,SA,5113,,Missing Person,Lost,2 young children wandered away from home and were located at nearby shopping centre.,2,,MM,2,MM,Child,,Wandering,,Found,Unhurt,Urban,17-Nov-01,7:00,17-Nov-01,9:20,2.33,Home,,,,Building,Building,Shopping centre,,,,,17-Nov-01,,17-Nov-01,9:20,,,,,,,,,,,,Mobile,Responsive,Conscious,Easily Visible,,,,,,,"Yes, young child.",,,,,,,,,,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,0,,0,0
205,SA 388,Brazel D J,SAPOL,Berri,SA,5343,,Missing Person,Despondent,MP suffering depression drove to location where found and took his own life. Found via media release info.,1,,M,1,,Despondent,,Suicide,,Found,Fatality,Urban,28-Nov-01,19:45,30-Nov-01,12:10,40.42,Home,,,,,,,,,,Media,29-Nov-01,3:00,30-Nov-01,12:10,,,,,,,,,,,,Immobile,Unresponsive,Unconscious,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,,Media Release,,,,,,,,,,,,,,0,,,0,,0,,0,0
206,SA 411,Foyel V J,SAPOL,Aberfoyle Park,SA,5159,,Missing Person,Lost,"80 year old dementia sufferer wandered away from nursing home, found 1 km away in a church.",1,80,F,1,,Alzheimers (DAT),,Wandering,,Found,Unhurt,Urban,02-Dec-01,16:00,02-Dec-01,23:45,7.75,Nursing Home,,,1,Building,Building,Church,,,,,02-Dec-01,,02-Dec-01,23:45,,,,,,,,,,,,Mobile,Responsive,Conscious,,,,,,,,Dementia,,,,,,,,,,No,Yes,,,,,Yes,,,Yes,Yes,,Yes,,,,,Helicopter,"Media Release, hospitals, transport checked",,,,,,,,,,,,,,0,,,0,,0,,0,0
207,SA 435,Thomas P,SAPOL,Kingswood,SA,5062,,Missing Person,Lost,"MP suffers from dementia and wandered away from home, located. Witness spotted MP.",1,,M,1,,Alzheimers (DAT),,Wandering,,Found,Unhurt,Urban,20-Dec-01,9:00,20-Dec-01,23:30,14.50,Home,,,,,,,,,,Civilian,20-Dec-01,,20-Dec-01,23:30,,,,,,,,,,,,Mobile,Responsive,Conscious,,,,,,,,Dementia,,,,,,,,,,No,Yes,,,,,,,,Yes,,,Yes,No,Yes,,Motorbike,,,,,,,,,,,,,,,,0,,,0,,0,,0,0
208,SA 440,Brazel D J,SAPOL,Lockleys,SA,5032,,Missing Person,Investigative,"71 year old picked up by friend, failed to notify nursing home staff.",1,71,M,1,,Other,"Not lost, away from home",Other,"Not lost, away from home",Found,Unhurt,Urban,20-Dec-01,7:00,20-Dec-01,,11.50,Nursing Home,,,,,,,,,,,20-Dec-01,13:10,20-Dec-01,18:30,,,,,,,,,,,,Mobile,Responsive,Conscious,,,,,,,,,Had been in Post/Op care,,,,,,,,,Yes,Yes,,,,,,,,Yes,Yes,,No,No,Yes,,Motorbike,Helicopter,,,,,,,,,,,,,,,0,,,0,,0,,0,0
209,SA 441,Brazel D J,SAPOL,Elizabeth,SA,5108,,Missing Person,Lost,"81 year old wandered away from nursing home. Found by 'Mounted, Car patrol'",1,81,M,1,,Alzheimers (DAT),Suffers from psychosis,Wandering,,Found,Unhurt,Urban,23-Dec-01,23:00,24-Dec-01,6:30,7.50,Nursing Home,,,,,,,,,,Car,24-Dec-01,0:10,24-Dec-01,6:30,,,,,,,,,,,,Mobile,Responsive,Conscious,,,,,,,,Psychosis,,,,,,,,,,No,Yes,,,,,,,,Yes,Yes,,,,Yes,,Motorbike,Helicopter,,,,,,,,,,,,,,,0,,,0,,0,,0,0
210,SA 537,Parrott Ian,SAPOL,Morphettville,SA,5043,,Missing Person,Lost,"81 year old wandered from nursing home.  Walked to house, sought help, residents contacted SAPOL who returned MP to nursing home. [1 < t < 23; put 12]",1,81,M,1,,Other,Dementia,Wandering,,Found,Unhurt,Urban,16-Feb-02,,16-Feb-02,23:00,12.00,Nursing Home,,,,Building,Building,,,,,Civilian,16-Feb-02,,16-Feb-02,23:00,,,,,,,,,,,,Mobile,Responsive,Conscious,,,,,,,,,,,,,,,,,,No,Yes,,,,,,,,Yes,,,Yes,No,Yes,,Multiple,,,No,Yes,,,,,,,,,,,,0,,,0,,0,,0,0
211,WA 24.06.01,Naomi Pomfret,WAPOL,Kalgoorlie,WA,6430,,Missing Person,Overdue,"6 people in a car, when it broke down.   Walked back for 1.5 days (60kms).  Slept off road in creek bed. Found by police 20km from prev LKP sighting at home. [Set veh as LKP for dist, chg categ frm hunter to motorist][41 < t < 65] See also 165.",6,,F,6,MF,Motorist,,Other,Collect roos frm roadside,Found,Unhurt,Rural,24-Jun-01,7:00,26-Jun-01,,53.00,Car on road,,,60,Road,Road,,,,,Police,25-Jun-01,20:35,26-Jun-01,,,,,,,,,,,,,Mobile,Responsive,Conscious,Easily Visible,,,,,,,,,,,,,Follow Track,,,,No,No,No,,Yes,,,,,Yes,Yes,,No,No,,,4WD,,,,,,,,,,No,No,inadequate,,No,No,0,No,No,0,No,0,No,0,0
216,VIC 120,S/C Velthuis,VICPOL S&R,Mount Buller,VIC,3727,,Missing Person,Overdue,"4, 19-24 year old females on 4 day circuit hike, became exhausted and could not go on.  Waited for help. Phoned home 26/11 to say 1 day late.  [Presume now due 28th. W/in 2km, guess stopped on 28th 12:00.  Puts t approx 51.]",4,"24,24,19",F,4,FF,Hiker,,Backpacking,,Found,Unhurt,Wilderness,29-Nov-00,,30-Nov-00,10:30,51.00,Mount Buller,,485856,2,Other,Other,Very steep sloping ground,,,,Aerial,29-Nov-00,12:46,30-Nov-00,14:45,100,300,2,Some scrub,Steep hills or mountains,Broken/Rugged,,,,< 10,Fine,Mobile,Responsive,Conscious,Easily Visible,Dry,Sheltered,,,Medium,Fit,nil,,Experienced,Good,,,Stay put,,2,All equipment,No,Yes,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,,,4WD,Helicopter,,No,Yes,,,,,,Yes,Yes,adequate,Yes,Yes,Yes,1,Yes,Yes,1,Yes,1,Yes,1,4
219,VIC 187,S/C Velthuis,VICPOL S&R,Blackwood,VIC,3458,ESMAP 617 G12,Missing Person,Lost,"2 bushwalkers became disorientated due to the fact they were not equipped with maps or compass.  Contacted D24 by mobile phone requesting assistance. [Dist was 11 or 1.1, but coords say 0.5]",2,23,M,2,,Hiker,,Backpacking,,Found,Unhurt,Wilderness,10-Feb-01,20:40,11-Feb-01,8:30,11.83,"Mc Kenzies Flat, Bacchus Marsh",272 5834,266 5843,0.5,Valley,Valley,,Dense Scrub,,,Attraction,10-Feb-01,20:40,11-Feb-01,9:00,14,30,22,Dense scrub,Steep hills or mountains,,,,20,< 10,Fine,Mobile,Responsive,Conscious,Easily Visible,Dry,Sheltered,,,,,,,Inexperienced,Poor,,,Stay put,,1,Mobile Phone,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,,,4WD,,,No,Yes,,,,,,Yes,Yes,adequate,Yes,Yes,Yes,1,Yes,Yes,1,Yes,1,Yes,1,4
220,VIC 216,S/C Velthuis,VICPOL S&R,Swifts Creek,VIC,3896,,Missing Person,Evading,Mother & child located at home.  Had been avoiding searchers during night.,1,"11,32",MF,2,AC,Child,,Other,In care of Mother,Found,Unhurt,Rural,16-Mar-01,18:45,17-Mar-01,1:52,7.12,Sheep Station Creek Track,538 703,,1,Building,Building,,,,Neither,,16-Mar-01,18:45,17-Mar-01,2:00,10,50,3,Some scrub,,,,,,,Fine,Mobile,Responsive,Conscious,,,,,,,,,,Very Inexperienced,Good,,,Stay put,,0,,No,Yes,No,Yes,No,No,No,No,No,Yes,No,No,Yes,No,,,4WD,,,Yes,No,,,,,,,,,,Yes,Yes,1,No,Yes,1,Yes,1,Yes,1,4
222,VIC 259,Herdman,VICPOL S&R,Lake Mountain,VIC,,S124.50.00  S37.28.0,Missing Person,Lost,"2 hikers left Lake Mountain car park for day walk.  Became lost and called D24 on mobile. Mounted (4WD), Police Siren, Mobile Phone contact",2,"44,42","M,F",2,MF,Hiker,,Dayhiking,,Found,Unhurt,Wilderness,06-May-01,15:48,06-May-01,18:00,2.20,Berry Higgs Playground Car Park,,,15,Road,Road,,,,,Mounted,06-May-01,15:48,06-May-01,19:00,4,4,4,Some scrub,Steep hills or mountains,,,,16,,Fine,Mobile,Responsive,Conscious,,,,,,,,,,,,,,,,1,Mobile Phone,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,No,No,,,4WD,,,No,Yes,,,,,,,,,,,,0,,,0,,0,,0,0
224,VIC 6,Velthuis,VICPOL S&R,Grampians,VIC,,,Missing Person,Lost,"2 dayhikers became lost, and contacted police requesting help by mobile phone.",1,"20,20",MM,2,MM,Hiker,,Dayhiking,,Found,Unhurt,Wilderness,08-Jul-00,16:00,09-Jul-00,9:30,17.50,Troopers Creek Camp Ground,,,9,Ridge,Ridge,,Medium Scrub,,,Hasty,08-Jul-00,16:30,09-Jul-00,13:00,100,200,15,Dense scrub,Steep hills or mountains,,,,,,"Cloudy, Overcast",Mobile,Responsive,Conscious,Easily Visible,Wet,Unsheltered,,,,,nil,,,,,,Stay put,,2,,No,Yes,No,Yes,No,No,No,No,No,Yes,No,Yes,No,No,,,4WD,,Mobile phone contact,No,Yes,,,,,,No,No,inadequate,No,No,No,0,No,Yes,1,Yes,1,No,0,2
226,VIC 251,S/C Velthuis,VICPOL S&R,Ballarat,VIC,3350,,Missing Person,Lost,3 hikers lost in wilderness area.,1,"27,27,27",MMM,3,MM,Hiker,,Backpacking,,Found,Unhurt,Wilderness,30-Apr-01,7:06,30-Apr-01,12:55,5.82,Mount Clear Car Park,CFA MAP 23&24 MAP 40,,1.5,,Medium Scrub,,Medium Scrub,,Uphill from LKP,,30-Apr-01,7:06,30-Apr-01,,20,40,3,Some scrub,Steep hills or mountains,Broken/Rugged,,,22,5 kph,"Fine, Sunny",Mobile,Responsive,Conscious,Easily Visible,Dry,Sheltered,85,1.74,Medium,Average,nil,Spina bifida,Experienced,Fair,Outgoing,,Follow Creek,Head downhill,,,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,,,,Helicopter,,No,Yes,,,,,,Yes,Yes,adequate,Yes,Yes,Yes,1,Yes,No,0,Yes,1,Yes,1,3
229,VIC 245,S/C Velthuis,VICPOL S&R,Wilsons Promontory,VIC,,476 978,Missing Person,Lost,2 hikers; had GPS reading but could not find their way back to track.,1,"17,20",mm,2,mm,Hiker,,Backpacking,,Found,Unhurt,Wilderness,19-Apr-01,10:32,19-Apr-01,14:30,3.97,2km South of North shore beach,476 978,,,Drainage,Drainage,,Dense Scrub,,,Aerial,19-Apr-01,10:32,19-Apr-01,15:10,9,10,9.5,Dense scrub,Basically flat,None,,,16,,"Dry, Overcast",Mobile,Responsive,Conscious,,,,85,1.75,Medium,Average,nil,,Experienced,,,,Stay put,,1,GPS,No,Yes,,,,,,,,,Yes,,No,,,,,Helicopter,,No,Yes,,,,,,Yes,Yes,adequate,Yes,Yes,Yes,1,,No,0,Yes,1,Yes,1,3
